Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Winning Number 8,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount,Division 8 winners,Division 8 winners in WA,Division 8 prize pool,Division 8 amount
3157,28/03/2024,18,37,10,15,41,42,8,,28,13,0,0,0.00,0.00,0,0,0.00,0.00,4,1,8429.80,2107.45,49,10,7663.60,156.40,450,106,17617.50,39.15,1768,405,40575.60,22.95,9253,1979,108260.10,11.70,20620,4324,201045.00,9.75
3156,27/03/2024,30,28,44,23,21,27,7,,36,32,0,0,0.00,0.00,0,0,0.00,0.00,12,1,8373.00,697.75,59,11,7611.00,129.00,562,128,17506.30,31.15,1770,352,40356.00,22.80,11220,2310,107151.00,9.55,20742,4185,199123.20,9.60
3155,26/03/2024,25,8,5,2,15,26,17,,1,14,0,0,0.00,0.00,2,1,120000.00,60000.00,16,7,8442.40,527.65,94,20,7675.10,81.65,829,107,17657.70,21.30,2827,514,40708.80,14.40,13682,2476,108087.80,7.90,26835,5079,201262.50,7.50
3154,25/03/2024,24,29,41,18,30,27,11,,8,44,0,0,0.00,0.00,1,0,60000.00,60000.00,13,1,8488.35,652.95,77,18,7715.40,100.20,551,109,17742.20,32.20,1944,393,40921.20,21.05,10486,2092,109054.40,10.40,21679,4425,202698.65,9.35
3153,24/03/2024,27,10,32,13,23,17,12,,7,14,0,0,0.00,0.00,0,0,0.00,0.00,20,6,8535.00,426.75,112,27,7761.60,69.30,714,118,17850.00,25.00,2795,546,41086.50,14.70,11952,2241,109360.80,9.15,28074,5285,203536.50,7.25
3152,23/03/2024,29,19,17,18,31,21,37,,6,1,0,0,0.00,0.00,1,1,60000.00,60000.00,6,1,8654.40,1442.40,87,12,7869.15,90.45,603,125,18090.00,30.00,2120,417,41658.00,19.65,10998,2170,111079.80,10.10,23680,4364,206016.00,8.70
3151,22/03/2024,1,41,18,27,7,17,4,,31,10,0,0,0.00,0.00,0,0,0.00,0.00,17,4,8738.00,514.00,82,14,7941.70,96.85,690,121,18285.00,26.50,2405,443,42087.50,17.50,12340,2299,112294.00,9.10,25672,4629,207943.20,8.10
3150,21/03/2024,1,26,12,39,15,10,29,,32,18,0,0,0.00,0.00,0,0,0.00,0.00,11,0,8817.60,801.60,71,14,8015.90,112.90,581,114,18446.75,31.75,2081,367,42452.40,20.40,10986,2108,113155.80,10.30,22183,4265,209629.35,9.45
3149,20/03/2024,35,2,36,18,20,27,1,,31,28,0,0,0.00,0.00,0,0,0.00,0.00,19,7,8820.75,464.25,73,12,8019.05,109.85,542,97,18455.10,34.05,1907,340,42526.10,22.30,10490,1979,113292.00,10.80,21717,4163,209569.05,9.65
3148,19/03/2024,33,16,24,41,43,40,9,,13,11,0,0,0.00,0.00,0,0,0.00,0.00,9,3,8679.60,964.40,63,15,7890.75,125.25,475,90,18145.00,38.20,1681,318,41856.90,24.90,8506,1739,111428.60,13.10,20048,3804,206494.40,10.30
3147,18/03/2024,20,10,38,17,19,25,15,,41,42,0,0,0.00,0.00,1,1,60000.00,60000.00,14,4,8591.80,613.70,56,5,7812.00,139.50,582,114,17954.70,30.85,1619,312,41365.45,25.55,11350,2204,110095.00,9.70,18382,3493,204959.30,11.15
3146,17/03/2024,26,4,21,25,18,19,22,,35,39,0,0,0.00,0.00,0,0,0.00,0.00,17,4,8465.15,497.95,49,9,7695.45,157.05,683,117,17689.70,25.90,1766,317,40794.60,23.10,12846,2175,108548.70,8.45,19323,3617,201925.35,10.45
3145,16/03/2024,32,3,38,42,30,37,26,,2,34,0,0,0.00,0.00,0,0,0.00,0.00,8,1,8348.80,1043.60,51,8,7588.80,148.80,446,91,17460.90,39.15,1594,286,40248.50,25.25,8368,1570,107110.40,12.80,18742,3408,198665.20,10.60
3144,15/03/2024,23,36,2,39,11,19,14,,31,7,0,0,0.00,0.00,0,0,0.00,0.00,7,1,8267.00,1181.00,87,17,7516.80,86.40,548,106,17289.40,31.55,2027,369,39830.55,19.65,9959,1846,106063.35,10.65,23369,4317,197468.05,8.45
3143,14/03/2024,19,17,12,35,14,2,11,,15,5,0,0,0.00,0.00,0,0,0.00,0.00,14,0,8197.70,585.55,94,18,7454.20,79.30,638,124,17130.30,26.85,2432,441,39520.00,16.25,11638,2151,105323.90,9.05,25729,4479,195540.40,7.60
3142,13/03/2024,29,36,20,6,31,40,8,,7,37,0,0,0.00,0.00,0,0,0.00,0.00,5,0,8174.00,1634.80,46,6,7431.30,161.55,468,107,17082.00,36.50,1547,284,39371.15,25.45,9010,1696,104966.50,11.65,19224,3555,195123.60,10.15
3141,12/03/2024,26,42,3,34,2,18,33,,14,37,0,0,0.00,0.00,0,0,0.00,0.00,10,1,8215.00,821.50,51,11,7468.95,146.45,480,97,17184.00,35.80,1634,286,39542.80,24.20,9090,1752,105444.00,11.60,19189,3651,195727.80,10.20
3140,11/03/2024,28,34,38,24,25,33,23,,12,44,0,0,0.00,0.00,0,0,0.00,0.00,13,4,8247.20,634.40,73,16,7497.10,102.70,496,81,17236.00,34.75,1699,332,39756.60,23.40,8703,1708,105741.45,12.15,18846,3721,195998.40,10.40
3139,10/03/2024,34,23,14,26,7,33,37,,28,27,0,0,0.00,0.00,2,2,120000.00,60000.00,17,4,8307.05,488.65,65,10,7553.00,116.20,525,105,17377.50,33.10,1966,337,40008.10,20.35,10105,1815,106607.75,10.55,21905,3870,198240.25,9.05
3138,09/03/2024,36,41,7,20,34,39,8,,18,23,0,0,0.00,0.00,0,0,0.00,0.00,9,0,8347.50,927.50,61,12,7588.40,124.40,407,100,17460.30,42.90,1631,285,40204.15,24.65,8491,1700,106986.60,12.60,19255,3616,199289.25,10.35
3137,08/03/2024,24,41,17,8,18,29,5,,32,35,0,0,0.00,0.00,0,0,0.00,0.00,8,2,8414.00,1051.75,64,17,7648.00,119.50,565,100,17599.75,31.15,1870,324,40579.00,21.70,11052,2032,107757.00,9.75,20253,3843,200504.70,9.90
3136,07/03/2024,10,37,9,31,8,19,11,,44,4,0,0,0.00,0.00,0,0,0.00,0.00,14,1,8479.80,605.70,82,17,7708.00,94.00,723,128,17713.50,24.50,2303,381,40878.25,17.75,12584,2289,108851.60,8.65,24466,4359,201844.50,8.25
