Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount
4453,23/03/2024,7,8,2,4,5,1,0,0,0.00,0.00,7,3,46662.00,6666.00,49,10,32634.00,666.00,620,180,40920.00,66.00,5681,1575,37494.60,6.60
4451,16/03/2024,8,8,6,9,3,7,0,0,0.00,0.00,8,3,53328.00,6666.00,51,14,33966.00,666.00,557,142,36762.00,66.00,5211,1457,34392.60,6.60
4449,09/03/2024,6,5,9,3,8,0,1,0,85631.85,85631.85,3,1,19998.00,6666.00,55,20,36630.00,666.00,521,129,34386.00,66.00,5135,1453,33891.00,6.60
4447,02/03/2024,0,2,2,5,5,3,1,0,112727.70,112727.70,9,3,59994.00,6666.00,68,23,45288.00,666.00,601,159,39666.00,66.00,6640,1773,43824.00,6.60
4445,24/02/2024,6,7,9,8,4,4,0,0,0.00,0.00,3,2,19998.00,6666.00,55,17,36630.00,666.00,569,143,37554.00,66.00,5791,1507,38220.60,6.60
4443,17/02/2024,3,8,1,8,9,8,1,0,103076.75,103076.75,7,1,46662.00,6666.00,80,29,53280.00,666.00,698,186,46068.00,66.00,6992,1904,46147.20,6.60
4441,10/02/2024,2,4,6,3,6,0,0,0,0.00,0.00,7,0,46662.00,6666.00,62,13,41292.00,666.00,685,180,45210.00,66.00,6566,1717,43335.60,6.60
4439,03/02/2024,5,4,4,8,0,2,1,1,159701.20,159701.20,10,4,66660.00,6666.00,88,17,58608.00,666.00,833,209,54978.00,66.00,9018,2365,59518.80,6.60
4437,27/01/2024,0,4,9,4,3,1,0,0,0.00,0.00,4,1,26664.00,6666.00,67,19,44622.00,666.00,615,170,40590.00,66.00,6369,1761,42035.40,6.60
4435,20/01/2024,9,5,4,2,9,1,0,0,0.00,0.00,9,2,59994.00,6666.00,73,23,48618.00,666.00,556,163,36696.00,66.00,5594,1655,36920.40,6.60
4433,13/01/2024,5,6,5,8,8,8,1,1,146943.85,146943.85,4,3,26664.00,6666.00,57,22,37962.00,666.00,602,180,39732.00,66.00,6184,1727,40814.40,6.60
4431,06/01/2024,3,7,3,1,8,6,0,0,0.00,0.00,4,2,26664.00,6666.00,47,15,31302.00,666.00,534,158,35244.00,66.00,5555,1602,36663.00,6.60
4429,30/12/2023,1,1,6,2,8,1,2,1,130828.40,65414.20,5,0,33330.00,6666.00,76,17,50616.00,666.00,769,212,50754.00,66.00,7246,1954,47823.60,6.60
4427,23/12/2023,4,5,7,6,0,7,0,0,0.00,0.00,5,2,33330.00,6666.00,59,22,39294.00,666.00,529,150,34914.00,66.00,5538,1674,36550.80,6.60
4425,16/12/2023,9,5,7,1,2,3,1,0,170930.00,170930.00,6,1,39996.00,6666.00,64,23,42624.00,666.00,646,182,42636.00,66.00,6593,1836,43513.80,6.60
4423,09/12/2023,7,8,4,7,0,5,0,0,0.00,0.00,5,1,33330.00,6666.00,79,25,52614.00,666.00,668,189,44088.00,66.00,6373,1769,42061.80,6.60
4421,02/12/2023,1,0,7,5,8,6,0,0,0.00,0.00,6,1,39996.00,6666.00,64,16,42624.00,666.00,626,196,41316.00,66.00,5991,1676,39540.60,6.60
4419,25/11/2023,3,4,4,9,8,7,0,0,0.00,0.00,3,0,19998.00,6666.00,57,16,37962.00,666.00,521,127,34386.00,66.00,5060,1377,33396.00,6.60
4417,18/11/2023,3,8,0,2,7,9,2,0,237967.60,118983.80,10,1,66660.00,6666.00,92,25,61272.00,666.00,894,251,59004.00,66.00,8498,2249,56086.80,6.60
4415,11/11/2023,3,8,2,4,2,4,0,0,0.00,0.00,1,0,6666.00,6666.00,70,16,46620.00,666.00,671,169,44286.00,66.00,6705,1827,44253.00,6.60
4413,04/11/2023,0,0,8,9,5,6,0,0,0.00,0.00,4,1,26664.00,6666.00,63,13,41958.00,666.00,639,189,42174.00,66.00,6263,1719,41335.80,6.60
4411,28/10/2023,3,9,7,9,6,0,0,0,0.00,0.00,8,2,53328.00,6666.00,37,9,24642.00,666.00,637,180,42042.00,66.00,5973,1596,39421.80,6.60
4409,21/10/2023,8,4,2,8,0,6,0,0,0.00,0.00,7,2,46662.00,6666.00,50,16,33300.00,666.00,546,171,36036.00,66.00,5178,1466,34174.80,6.60
4407,14/10/2023,4,5,0,9,3,6,1,0,120337.60,120337.60,8,2,53328.00,6666.00,75,18,49950.00,666.00,651,162,42966.00,66.00,6311,1584,41652.60,6.60
4405,07/10/2023,4,4,7,9,9,8,0,0,0.00,0.00,2,1,13332.00,6666.00,43,10,28638.00,666.00,535,136,35310.00,66.00,5420,1564,35772.00,6.60
4403,30/09/2023,7,1,8,3,3,1,2,0,163346.10,81673.05,7,1,46662.00,6666.00,49,13,32634.00,666.00,679,175,44814.00,66.00,6605,1770,43593.00,6.60
4401,23/09/2023,4,4,8,0,2,4,0,0,0.00,0.00,7,1,46662.00,6666.00,65,15,43290.00,666.00,620,152,40920.00,66.00,6261,1617,41322.60,6.60
4399,16/09/2023,9,3,5,7,1,1,0,0,0.00,0.00,13,4,86658.00,6666.00,57,10,37962.00,666.00,578,148,38148.00,66.00,6024,1572,39758.40,6.60
