Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Supplementary Number 1,Supplementary Number 2,Supplementary Number 3,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount
1575,23/04/2024,30,19,21,14,9,6,45,16,5,33,0,0,0.00,0.00,9,1,139577.40,15508.60,35,5,164955.00,4713.00,414,62,126891.00,306.50,2294,272,101509.50,44.25,55476,6628,1256531.40,22.65,142591,17705,2017662.65,14.15
1574,16/04/2024,17,12,28,21,13,33,32,22,9,7,1,0,3000000.00,3000000.00,6,1,144195.60,24032.60,26,2,170413.10,6554.35,428,68,131096.40,306.30,2210,254,104864.50,47.45,55247,7089,1298304.50,23.50,153998,20108,2086672.90,13.55
1573,09/04/2024,18,28,2,4,1,47,37,11,24,27,1,0,50000000.00,50000000.00,14,0,699459.60,49961.40,155,22,826630.50,5333.10,1632,196,635908.80,389.65,9197,1219,508594.10,55.30,239509,32588,6299086.70,26.30,631262,88049,10100192.00,16.00
1572,02/04/2024,22,2,43,41,47,15,21,28,23,6,0,0,0.00,0.00,8,1,487536.00,60942.00,126,12,576179.10,4572.85,975,123,443235.00,454.60,6001,818,354659.10,59.10,152060,20954,4386931.00,28.85,408401,56047,7044917.25,17.25
1571,26/03/2024,47,9,8,25,33,6,23,3,37,32,0,0,0.00,0.00,11,0,428277.30,38934.30,94,9,506147.70,5384.55,939,135,389356.35,414.65,5562,694,311472.00,56.00,146048,19287,3855667.20,26.40,386591,50559,6185456.00,16.00
1570,19/03/2024,18,1,23,13,28,31,47,36,44,14,0,0,0.00,0.00,4,0,328873.80,82218.45,92,9,388667.80,4224.65,700,89,298970.00,427.10,4228,513,239093.40,56.55,110329,13940,2962333.65,26.85,279137,34916,4759285.85,17.05
1569,12/03/2024,23,33,18,19,2,36,38,35,40,13,0,0,0.00,0.00,3,0,233934.30,77978.10,47,4,276468.10,5882.30,530,60,212662.50,401.25,3166,377,170172.50,53.75,81130,10090,2105323.50,25.95,209811,25568,3377957.10,16.10
1568,05/03/2024,6,25,37,47,24,29,16,28,17,13,0,0,0.00,0.00,5,0,190538.50,38107.70,46,6,225181.50,4895.25,396,41,173210.40,437.40,2171,268,138618.35,63.85,57382,6792,1715721.80,29.90,161796,19441,2750532.00,17.00
1567,27/02/2024,4,10,1,18,38,39,8,11,21,5,0,0,0.00,0.00,2,0,144933.40,72466.70,47,7,171284.45,3644.35,349,48,131764.95,377.55,2095,230,105378.50,50.30,53290,6547,1305605.00,24.50,147909,18309,2092912.35,14.15
1566,20/02/2024,11,39,24,33,7,43,17,26,44,27,2,0,30000000.00,15000000.00,10,0,493495.50,49349.55,145,20,583219.00,4022.20,1318,171,448647.20,340.40,7416,983,358934.40,48.40,178710,23845,4440943.50,24.85,463514,60811,7138115.60,15.40
1565,13/02/2024,21,16,6,17,32,8,7,25,12,14,0,0,0.00,0.00,7,1,383262.25,54751.75,113,9,452943.55,4008.35,1086,115,348443.10,320.85,5841,670,278615.70,47.70,146964,18562,3446305.80,23.45,378579,48811,5546182.35,14.65
1564,06/02/2024,10,31,13,39,38,20,3,41,33,12,0,0,0.00,0.00,7,5,287104.30,41014.90,73,13,339304.00,4648.00,644,108,261013.20,405.30,3867,446,208818.00,54.00,98302,12178,2585342.60,26.30,252049,31496,4146206.05,16.45
1563,30/01/2024,27,4,34,29,28,25,20,38,26,12,0,0,0.00,0.00,6,2,149068.50,24844.75,38,4,176171.80,4636.10,425,48,135511.25,318.85,2142,266,108385.20,50.60,55114,6523,1342025.90,24.35,140291,16797,2153466.85,15.35
1562,23/01/2024,15,26,2,18,44,20,27,10,1,42,0,0,0.00,0.00,2,0,135498.90,67749.45,37,2,160134.15,4327.95,337,51,123173.50,365.50,2028,267,98560.80,48.60,49143,6231,1218746.40,24.80,127813,15897,1955538.90,15.30
1561,16/01/2024,17,37,4,29,9,24,47,20,27,14,1,0,10000000.00,10000000.00,2,0,224973.40,112486.70,56,8,265876.80,4747.80,584,77,204516.80,350.20,2793,335,163669.80,58.60,72157,8956,2024003.85,28.05,199905,23955,3248456.25,16.25
1560,09/01/2024,5,6,42,38,21,25,22,36,44,16,0,0,0.00,0.00,2,1,162728.40,81364.20,37,7,192314.90,5197.70,345,40,147936.00,428.80,2240,298,118384.00,52.85,55481,6705,1464698.40,26.40,141001,16958,2354716.70,16.70
1559,02/01/2024,36,44,3,46,24,21,30,37,18,31,0,0,0.00,0.00,0,0,0.00,0.00,29,3,319059.45,11002.05,265,34,132937.25,501.65,1619,204,106368.30,65.70,43110,5322,1317010.50,30.55,116007,14436,2111327.40,18.20
1558,26/12/2023,17,44,22,42,31,24,28,3,16,39,3,0,97889382.69,32629794.23,31,1,1614183.95,52070.45,428,54,1907681.60,4457.20,3760,444,1467528.00,390.30,22296,2900,1173884.40,52.65,552886,71695,14540901.80,26.30,1415829,181180,23361178.50,16.50
