Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
4382,15/04/2024,21,45,14,5,29,32,22,12,0,0,0.00,0.00,11,3,62569.65,5688.15,197,32,96835.35,491.55,10995,1682,275424.75,25.05,24709,3825,391637.65,15.85,64945,9406,662439.00,10.20
4380,08/04/2024,9,43,16,22,12,1,32,15,2,1,2000000.00,1000000.00,5,0,57536.25,11507.25,199,41,89042.55,447.45,9973,1428,253314.20,25.40,23514,3682,359764.20,15.30,43228,6867,609514.80,14.10
4378,01/04/2024,30,31,4,5,13,34,15,22,0,0,0.00,0.00,13,2,54215.20,4170.40,197,22,83902.30,425.90,9213,1259,238616.70,25.90,25087,3507,339928.85,13.55,53380,7294,573835.00,10.75
4376,25/03/2024,31,35,4,11,19,32,43,25,1,1,1000000.00,1000000.00,4,0,151576.40,37894.10,237,52,234582.60,989.80,12949,1956,668168.40,51.60,32103,4539,950248.80,29.60,58011,8621,1606904.70,27.70
4374,18/03/2024,16,34,2,27,4,39,18,11,1,0,1000000.00,1000000.00,7,1,60067.70,8581.10,181,26,92961.60,513.60,9394,1425,264441.10,28.15,26615,3719,376602.25,14.15,63267,9314,635833.35,10.05
4372,11/03/2024,13,19,3,5,16,35,40,44,0,0,0.00,0.00,12,2,56178.00,4681.50,251,33,86946.40,346.40,12308,1687,247390.80,20.10,23064,3117,351726.00,15.25,41122,6257,594212.90,14.45
4370,04/03/2024,37,30,22,24,18,20,38,41,0,0,0.00,0.00,9,1,59809.50,6645.50,197,24,92560.45,469.85,10617,1318,263301.60,24.80,21471,2881,374668.95,17.45,44444,6123,633327.00,14.25
4368,26/02/2024,33,9,20,22,18,42,17,1,0,0,0.00,0.00,16,2,63398.40,3962.40,225,37,98111.25,436.05,10501,1767,279326.60,26.60,28077,4400,397289.55,14.15,61351,8905,671793.45,10.95
4366,19/02/2024,11,34,3,22,20,6,17,42,1,0,1000000.00,1000000.00,24,5,66946.80,2789.45,281,42,103604.70,368.70,14064,1863,294640.80,20.95,32034,4591,419645.40,13.10,53173,8134,709859.55,13.35
4364,12/02/2024,43,32,37,31,44,15,7,18,2,1,2000000.00,1000000.00,18,3,70569.00,3920.50,173,34,109214.90,631.30,9978,1576,310814.70,31.15,25445,3924,441470.75,17.35,64228,9457,748256.20,11.65
4362,05/02/2024,8,36,42,35,30,33,34,43,0,0,0.00,0.00,9,0,65191.05,7243.45,164,32,100892.80,615.20,10266,1621,286934.70,27.95,24570,3870,407862.00,16.60,47858,7487,691548.10,14.45
4360,29/01/2024,19,17,33,3,35,38,11,8,2,0,2000000.00,1000000.00,8,3,56028.00,7003.50,219,9,86713.05,395.95,9660,1384,246813.00,25.55,28434,3980,351159.90,12.35,68376,9090,594871.20,8.70
4358,22/01/2024,42,13,27,3,19,15,18,21,0,0,0.00,0.00,6,1,57771.90,9628.65,218,38,89412.70,410.15,10999,1535,254626.85,23.15,28773,3872,361101.15,12.55,57865,8555,613369.00,10.60
4356,15/01/2024,37,7,6,21,45,8,32,3,0,0,0.00,0.00,8,2,59287.60,7410.95,175,25,91752.50,524.30,9715,1500,261333.50,26.90,25408,3941,370956.80,14.60,49809,7551,627593.40,12.60
4354,08/01/2024,41,36,2,27,4,32,38,16,1,1,1000000.00,1000000.00,26,3,158545.40,6097.90,197,33,245363.50,1245.50,11785,1761,698850.50,59.30,30990,4688,991680.00,32.00,65220,9593,1682676.00,25.80
4352,01/01/2024,19,26,20,38,13,39,28,23,0,0,0.00,0.00,8,1,60832.00,7604.00,187,45,94145.15,503.45,9686,1445,267817.90,27.65,26969,3602,380262.90,14.10,62297,8573,644773.95,10.35
4350,25/12/2023,20,12,25,5,21,39,17,28,1,0,1000000.00,1000000.00,20,3,60737.00,3036.85,240,30,93996.00,391.65,10966,1633,267570.40,24.40,28095,4497,380687.25,13.55,57985,8860,643633.50,11.10
4348,18/12/2023,30,20,23,40,33,26,41,15,1,0,1000000.00,1000000.00,12,0,56467.20,4705.60,209,24,87393.35,418.15,10235,1441,248710.50,24.30,22495,3427,353171.50,15.70,38500,6395,598675.00,15.55
4346,11/12/2023,31,11,23,28,24,42,13,35,1,0,1000000.00,1000000.00,9,2,57557.25,6395.25,218,32,89074.80,408.60,10443,1445,253764.90,24.30,26445,4161,360974.25,13.65,49452,7326,610732.20,12.35
4344,04/12/2023,34,29,1,13,12,8,24,22,0,0,0.00,0.00,18,3,58853.70,3269.65,236,28,91084.20,385.95,11529,1743,259402.50,22.50,29518,4296,368975.00,12.50,54282,8271,624243.00,11.50
4342,27/11/2023,15,45,22,10,1,13,20,23,3,0,3000000.00,1000000.00,11,2,149171.00,13561.00,254,34,230860.60,908.90,13252,2096,657299.20,49.60,34973,5522,933779.10,26.70,75230,10811,1579830.00,21.00
4340,20/11/2023,35,16,3,9,30,27,7,37,0,0,0.00,0.00,15,2,59464.50,3964.30,184,17,92027.60,500.15,10753,1480,261835.55,24.35,27694,3924,372484.30,13.45,57674,8357,628646.60,10.90
