Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
4459,13/04/2024,18,25,19,16,1,3,7,33,6,0,5173995.72,862332.62,94,5,638574.90,6793.35,1302,196,966474.60,742.30,64219,10212,1432083.70,22.30,168547,27596,2241675.10,13.30,850754,139901,6806032.00,8.00
4457,06/04/2024,6,37,5,14,36,45,31,28,2,0,4922159.72,2461079.86,51,13,607774.65,11917.15,869,139,919879.95,1058.55,45092,7885,1364033.00,30.25,115703,19674,2134720.35,18.45,678300,113764,6477765.00,9.55
4455,30/03/2024,44,42,43,15,12,9,18,36,6,0,5089384.20,848230.70,36,5,626283.00,17396.75,898,162,947883.90,1055.55,44959,8097,1404968.75,31.25,118911,19945,2199853.50,18.50,679407,117353,6658188.60,9.80
4453,23/03/2024,12,17,1,32,16,19,27,34,5,0,5150322.05,1030064.41,57,8,634957.20,11139.60,1089,158,961042.50,882.50,57291,9398,1423681.35,24.85,139002,23258,2230982.10,16.05,814463,134468,6760042.90,8.30
4451,16/03/2024,44,40,35,17,28,3,26,33,7,0,20000000.02,2857142.86,100,14,1173505.00,11735.05,2062,305,1776103.70,861.35,96163,14981,2630058.05,27.35,245138,38449,4118318.40,16.80,1345943,209239,12517269.90,9.30
4449,09/03/2024,11,25,17,3,2,31,15,24,8,0,4962952.56,620369.07,87,10,612727.95,7042.85,1564,224,927373.80,592.95,66718,10266,1374390.80,20.60,153711,24824,2151954.00,14.00,865015,140399,6530863.25,7.55
4447,02/03/2024,19,15,18,30,5,8,7,26,13,0,5208333.65,400641.05,83,9,642237.40,7737.80,1742,289,972036.00,558.00,74799,12475,1439880.75,19.25,177986,29196,2260422.20,12.70,923629,153315,6834854.60,7.40
4445,24/02/2024,26,38,42,16,17,39,32,37,4,1,5479757.84,1369939.46,53,10,676272.05,12759.85,890,158,1023544.50,1150.05,49665,8676,1517265.75,30.55,129089,23053,2375237.60,18.40,742837,128320,7205518.90,9.70
4443,17/02/2024,22,11,34,28,25,7,32,35,8,0,5470518.24,683814.78,95,13,671901.75,7072.65,1821,277,1016937.45,558.45,77617,12200,1505769.80,19.40,156657,25941,2357687.85,15.05,1005164,164152,7136664.40,7.10
4441,10/02/2024,42,2,12,13,1,20,15,3,7,1,20000000.02,2857142.86,145,16,1478528.75,10196.75,2680,425,2237800.00,835.00,136796,20569,3317303.00,24.25,337777,51041,5201765.80,15.40,1878526,293621,15779618.40,8.40
4439,03/02/2024,23,11,29,3,19,22,30,20,9,1,5655016.71,628335.19,110,14,693786.50,6307.15,2109,350,1050071.10,497.90,90359,14768,1554174.80,17.20,184480,30897,2435136.00,13.20,1107187,180746,7362793.55,6.65
4437,27/01/2024,8,36,29,24,5,13,40,15,2,0,4779039.36,2389519.68,54,14,590535.90,10935.85,1292,213,893805.60,691.80,60538,10326,1325782.20,21.90,144742,22939,2077047.70,14.35,817429,134815,6294203.30,7.70
4435,20/01/2024,35,37,11,22,27,33,8,1,7,0,4956900.48,708128.64,84,12,612297.00,7289.25,1264,208,926701.60,733.15,60455,9671,1372328.50,22.70,150293,23596,2149189.90,14.30,801366,129297,6531132.90,8.15
4433,13/01/2024,41,33,40,39,8,37,35,2,4,0,5040040.32,1260010.08,55,12,622410.25,11316.55,891,144,942009.75,1057.25,49544,8564,1397140.80,28.20,118265,20223,2187902.50,18.50,687291,116849,6632358.15,9.65
4431,06/01/2024,17,12,36,42,13,34,41,38,7,0,10000000.01,1428571.43,56,10,823390.40,14703.40,1202,206,1246233.60,1036.80,65982,11048,1847496.00,28.00,156099,25584,2895636.45,18.55,977645,159504,8749922.75,8.95
4429,30/12/2023,39,38,3,2,11,23,22,35,13,2,30000000.03,2307692.31,180,34,2044521.00,11358.45,3342,638,3094357.80,925.90,177728,32249,4585382.40,25.80,450261,79406,7181662.95,15.95,2554147,455529,21710249.50,8.50
4427,23/12/2023,20,37,24,1,39,31,19,41,3,0,5345537.82,1781845.94,37,4,657264.30,17763.90,904,147,994761.60,1100.40,48307,8553,1473363.50,30.50,125456,22077,2308390.40,18.40,723792,124508,6984592.80,9.65
4425,16/12/2023,12,39,13,8,17,41,27,32,5,0,4910503.40,982100.68,63,10,607168.80,9637.60,1023,177,918960.90,898.30,49505,8545,1361387.50,27.50,132103,22786,2133463.45,16.15,727917,124128,6478461.30,8.90
4423,09/12/2023,11,44,9,25,33,32,2,20,5,1,4946483.60,989296.72,62,7,608672.60,9817.30,1031,148,921250.05,893.55,52867,9095,1366611.95,25.85,129749,21807,2140858.50,16.50,756348,128486,6466775.40,8.55
4421,02/12/2023,22,42,10,23,21,14,11,7,2,0,5054942.00,2527471.00,49,8,623613.20,12726.80,934,183,943853.70,1010.55,52414,9084,1399453.80,26.70,173450,28102,2194142.50,12.65,750106,127430,6638438.10,8.85
4419,25/11/2023,30,36,17,37,44,20,4,19,1,1,5118241.77,5118241.77,40,8,630032.00,15750.80,838,146,953560.20,1137.90,48508,8061,1414008.20,29.15,136256,22093,2214160.00,16.25,697699,115164,6697910.40,9.60
4417,18/11/2023,8,7,26,31,16,15,44,6,8,1,5225811.36,653226.42,64,7,641888.00,10029.50,1446,207,971495.10,671.85,66457,10684,1438794.05,21.65,145612,24365,2256986.00,15.50,890630,145371,6813319.50,7.65
4415,11/11/2023,2,1,30,28,24,23,39,29,6,2,10000000.02,1666666.67,75,8,828307.50,11044.10,1418,241,1253653.80,884.10,72678,11844,1856922.90,25.55,165059,26538,2913291.35,17.65,1049700,170526,8817480.00,8.40
4413,04/11/2023,14,5,34,15,42,1,45,40,3,0,5246166.57,1748722.19,52,8,649126.40,12483.20,1118,161,982442.50,878.75,51141,8483,1454961.45,28.45,125294,20781,2280350.80,18.20,761638,126203,6930905.80,9.10
4411,28/10/2023,30,13,12,14,18,35,43,2,4,0,5247841.36,1311960.34,56,8,649264.00,11594.00,1101,179,982642.50,892.50,57707,9197,1457101.75,25.25,137031,22664,2281566.15,16.65,820031,131341,6929261.95,8.45
4409,21/10/2023,30,29,7,2,31,12,9,33,11,0,20000000.02,1818181.82,117,20,1165091.85,9958.05,2352,339,1763412.00,749.75,111715,15877,2614131.00,23.40,275007,40528,4097604.30,14.90,1520938,225034,12395644.70,8.15
4407,14/10/2023,38,7,23,10,24,11,4,14,2,0,5168315.54,2584157.77,65,14,639652.00,9840.80,1156,173,968150.00,837.50,65287,10563,1436314.00,22.00,172755,27991,2245815.00,13.00,898641,147072,6829671.60,7.60
4405,07/10/2023,18,23,25,37,28,35,16,8,7,1,5170677.33,738668.19,58,8,639119.40,11019.30,1034,175,967307.00,935.50,52417,8434,1433604.95,27.35,139907,22826,2245507.35,16.05,757478,123915,6817302.00,9.00
4403,30/09/2023,20,45,43,27,6,29,36,9,4,1,5067625.00,1266906.25,101,13,624952.65,6187.65,865,126,945877.50,1093.50,49668,8192,1403121.00,28.25,133640,21800,2198378.00,16.45,726847,121618,6650650.05,9.15
4401,23/09/2023,13,16,21,29,45,4,11,6,3,0,5160831.78,1720277.26,70,11,638697.50,9124.25,1131,236,966665.70,854.70,66702,11345,1434093.00,21.50,162232,27028,2246913.20,13.85,806499,139295,6814916.55,8.45
4399,16/09/2023,37,28,27,11,41,23,2,1,7,1,5376095.27,768013.61,80,14,661112.00,8263.90,1230,217,1000605.00,813.50,60793,10546,1483349.20,24.40,151037,25585,2325969.80,15.40,840807,143735,7020738.45,8.35
4397,09/09/2023,11,9,14,29,7,15,17,23,10,0,10000000.00,1000000.00,136,26,881144.00,6479.00,2223,330,1333577.70,599.90,101985,15885,1978509.00,19.40,253488,40983,3092553.60,12.20,1283224,205721,9367535.20,7.30
4395,02/09/2023,9,37,32,41,40,16,26,30,8,1,20000000.00,2500000.00,107,14,1292303.20,12077.60,1896,308,1955913.60,1031.60,102140,16107,2900776.00,28.40,254648,41263,4545466.80,17.85,1468870,235790,13733934.50,9.35
4393,26/08/2023,37,10,18,32,6,33,21,23,5,1,5165427.50,1033085.50,47,8,639348.05,13603.15,1011,158,967678.65,957.15,50043,8026,1433731.95,28.65,139304,23121,2249759.60,16.15,722089,121794,6823741.05,9.45
4391,19/08/2023,44,14,16,24,41,34,21,30,10,4,5350544.00,535054.40,66,11,658808.70,9981.95,1324,205,997104.40,753.10,53774,9346,1478785.00,27.50,125898,22294,2316523.20,18.40,693451,123196,7003855.10,10.10
4389,12/08/2023,10,5,30,32,42,34,45,19,2,1,5376475.56,2688237.78,52,10,661702.60,12725.05,958,170,1001493.20,1045.40,52118,8883,1485363.00,28.50,135797,22650,2322128.70,17.10,769036,130633,7036679.40,9.15
4387,05/08/2023,24,18,1,43,2,36,31,9,5,3,20000000.00,4000000.00,112,10,1255576.00,11210.50,1813,274,1900295.95,1048.15,97531,16488,2818645.90,28.90,260209,43410,4410542.55,16.95,1441067,237957,13401923.10,9.30
4385,29/07/2023,45,42,3,32,37,14,17,20,2,0,5167539.28,2583769.64,56,4,638206.80,11396.55,891,159,965933.10,1084.10,45800,8066,1431250.00,31.25,122336,21286,2244865.60,18.35,680102,116566,6801020.00,10.00
4383,22/07/2023,32,14,1,5,26,33,37,8,4,1,5244037.76,1311009.44,46,14,648793.20,14104.20,947,161,981944.30,1036.90,52702,8847,1454575.20,27.60,139001,22692,2279616.40,16.40,765305,130613,6926010.25,9.05
4381,15/07/2023,18,32,25,39,31,37,12,34,2,0,5332221.52,2666110.76,54,10,656850.60,12163.90,868,172,994163.80,1145.35,48054,8169,1472855.10,30.65,125289,21289,2305317.60,18.40,695652,119960,6991302.60,10.05
4379,08/07/2023,29,41,37,34,5,26,31,42,4,3,5401982.52,1350495.63,58,8,665883.50,11480.75,965,168,1007846.00,1044.40,50248,8390,1494878.00,29.75,124380,21123,2338344.00,18.80,750041,126582,7087887.45,9.45
4377,01/07/2023,6,7,38,26,19,21,13,36,8,1,10000000.00,1250000.00,100,20,953875.00,9538.75,1694,293,1443711.50,852.25,91150,14461,2142025.00,23.50,231353,37301,3354618.50,14.50,1259183,200184,10136423.15,8.05
4375,24/06/2023,4,30,21,37,29,8,45,38,15,1,30000000.00,2000000.00,125,19,1645550.00,13164.40,2783,445,2490506.70,894.90,143254,24219,3688790.50,25.75,334821,54334,5775662.25,17.25,2075499,342216,17537966.55,8.45
4373,17/06/2023,27,39,36,8,41,24,22,26,2,1,5074995.92,2537497.96,43,12,626193.95,14562.65,992,171,947756.80,955.40,48775,8568,1404720.00,28.80,123618,21357,2200400.40,17.80,709583,124498,6670080.20,9.40
4371,10/06/2023,42,23,43,12,2,11,7,44,3,1,5076129.42,1692043.14,53,10,626711.75,11824.75,1002,169,948543.30,946.65,52766,8984,1406213.90,26.65,146336,24458,2202356.80,15.05,772044,128350,6678180.60,8.65
4369,03/06/2023,41,37,26,1,12,24,25,45,8,1,5185190.88,648148.86,60,13,640143.00,10669.05,1027,154,968871.80,943.40,50186,8642,1435319.60,28.60,124564,21597,2248380.20,18.05,725878,123200,6823253.20,9.40
4367,27/05/2023,28,37,7,8,34,22,1,23,1,0,5350426.43,5350426.43,47,7,660695.45,14057.35,1225,235,999967.50,816.30,61243,10226,1482080.60,24.20,165314,25683,2322661.70,14.05,853429,138868,7040789.25,8.25
4365,20/05/2023,8,2,25,32,12,11,16,22,8,2,10000000.00,1250000.00,100,23,880230.00,8802.30,1886,336,1332270.40,706.40,92202,14786,1973122.80,21.40,239884,39823,3094503.60,12.90,1198189,192574,9345874.20,7.80
4363,13/05/2023,33,23,24,36,22,6,18,34,14,4,20000000.02,1428571.43,156,20,1374991.80,8814.05,2250,346,2081025.00,924.90,119656,18203,3087124.80,25.80,302946,45199,4831988.70,15.95,1699811,258670,14618374.60,8.60
4361,06/05/2023,17,35,30,13,2,8,34,5,3,1,5240544.24,1746848.08,60,9,645705.00,10761.75,1366,218,977304.70,715.45,63526,10265,1448392.80,22.80,151249,24103,2268735.00,15.00,853514,135259,6870787.70,8.05
4359,29/04/2023,4,18,15,16,45,35,17,11,5,1,5262945.15,1052589.03,46,6,649400.40,14117.40,990,133,982872.00,992.80,51653,8376,1456614.60,28.20,140510,22825,2283287.50,16.25,751768,123868,6916265.60,9.20
4357,22/04/2023,32,4,38,41,34,29,27,11,2,0,5477307.78,2738653.89,44,4,674964.40,15340.10,956,176,1021581.60,1068.60,50488,8747,1514640.00,30.00,138327,22967,2372308.05,17.15,721755,120644,7181462.25,9.95
4355,15/04/2023,23,4,16,31,39,43,17,18,7,0,5484214.61,783459.23,59,17,674980.65,11440.35,1063,200,1021596.15,961.05,53482,9136,1513540.60,28.30,140957,23313,2368077.60,16.80,759823,128531,7180327.35,9.45
4353,08/04/2023,9,40,13,11,6,4,20,18,9,3,5242172.40,582463.60,92,10,646833.60,7030.80,1584,210,978991.20,618.05,73156,11125,1452146.60,19.85,171036,26672,2274778.80,13.30,930687,150813,6887083.80,7.40
4351,01/04/2023,10,39,36,25,45,5,40,8,7,0,5426860.32,775265.76,64,17,670201.60,10471.90,1055,194,1014382.50,961.50,54260,9061,1503002.00,27.70,137318,22449,2355003.70,17.15,772334,127896,7144089.50,9.25
4349,25/03/2023,9,14,39,42,8,10,12,31,8,3,20000000.00,2500000.00,117,14,1368835.65,11699.45,2041,279,2071717.05,1015.05,109757,16971,3073196.00,28.00,289783,44508,4810397.80,16.60,1627628,251016,14567270.60,8.95
4347,18/03/2023,6,44,21,1,43,15,34,42,3,0,5508103.44,1836034.48,50,8,678052.50,13561.05,894,156,1026222.60,1147.90,51037,8794,1520902.60,29.80,124981,21667,2380888.05,19.05,775441,130346,7211601.30,9.30
4345,11/03/2023,9,4,42,10,29,1,17,7,3,0,5537670.99,1845890.33,76,14,681096.80,8961.80,1237,184,1030853.95,833.35,63709,10529,1529016.00,24.00,182742,29800,2393920.20,13.10,856273,142887,7235506.85,8.45
4343,04/03/2023,32,34,33,13,9,1,8,15,4,0,5342381.36,1335595.34,48,13,658920.00,13727.50,1017,167,997270.20,980.60,51947,8676,1477892.15,28.45,137798,22209,2315006.40,16.80,788448,132361,7017187.20,8.90
4341,25/02/2023,13,12,45,15,4,29,27,2,4,2,5269792.80,1317448.20,66,8,650723.70,9859.45,1119,144,984887.85,880.15,59197,9331,1459206.05,24.65,153149,24424,2289577.55,14.95,830292,132392,6932938.20,8.35
4339,18/02/2023,16,24,34,30,11,8,21,18,8,0,5481891.76,685236.47,74,7,676163.90,9137.35,1464,210,1023409.20,699.05,67035,10290,1518342.75,22.65,166173,26266,2376273.90,14.30,888719,140792,7198623.90,8.10
4337,11/02/2023,4,21,7,20,22,19,16,17,16,3,20000000.00,1250000.00,168,23,1338346.80,7966.35,3102,348,2025606.00,653.00,146859,20004,3003266.55,20.45,344265,49622,4699217.25,13.65,1865471,263063,14270853.15,7.65
4335,04/02/2023,45,11,34,27,31,39,5,28,1,0,5291713.30,5291713.30,56,10,654483.20,11687.20,1014,157,990576.60,976.90,53279,8957,1467836.45,27.55,135868,22138,2296169.20,16.90,767909,125002,6987971.90,9.10
4333,28/01/2023,24,27,44,39,30,7,5,38,8,2,5292150.88,661518.86,60,9,652425.00,10873.75,1129,218,987479.85,874.65,55825,9188,1462615.00,26.20,129962,21012,2293829.30,17.65,784705,127414,6944639.25,8.85
4331,21/01/2023,11,9,23,32,10,40,17,5,6,0,5575417.98,929236.33,70,10,688877.00,9841.10,1165,181,1042616.75,894.95,60563,9907,1544356.50,25.50,173598,27878,2421692.10,13.95,864159,139751,7345351.50,8.50
4329,14/01/2023,39,30,37,45,11,19,3,21,3,0,5835978.15,1945326.05,71,11,718686.85,10122.35,1133,209,1087736.65,960.05,57914,9534,1612904.90,27.85,154731,24715,2522115.30,16.30,835690,136133,7646563.50,9.15
4327,07/01/2023,38,17,18,2,11,9,41,37,11,4,10000000.01,909090.91,87,11,940905.00,10815.00,1748,267,1424095.60,814.70,89349,13877,2108636.40,23.60,183892,29937,3310056.00,18.00,1271978,199740,10048626.20,7.90
4325,31/12/2022,11,23,35,42,20,45,8,38,12,1,40000000.08,3333333.34,253,49,2607139.70,10304.90,4402,728,3945952.80,896.40,225758,39277,5847132.20,25.90,579674,100017,9158849.20,15.80,3166476,549048,27706665.00,8.75
4323,24/12/2022,4,32,8,39,7,24,34,17,7,1,5765120.41,823588.63,64,10,713177.60,11143.40,1140,184,1079409.00,946.85,62785,10361,1601017.50,25.50,157513,26311,2504456.70,15.90,906174,145937,7611861.60,8.40
4321,17/12/2022,8,36,37,41,3,28,9,16,7,1,5119850.47,731407.21,73,9,631369.70,8648.90,894,146,955596.60,1068.90,47852,7922,1416419.20,29.60,125297,20394,2217756.90,17.70,719038,117205,6723005.30,9.35
4319,10/12/2022,24,44,14,35,22,6,39,10,1,0,5142018.08,5142018.08,56,7,634558.40,11331.40,1006,176,960428.20,954.70,50732,8594,1423032.60,28.05,126952,20733,2228007.60,17.55,743096,120598,6762173.60,9.10
4317,03/12/2022,39,4,15,12,10,8,45,37,3,0,5135021.31,1711673.77,52,14,634374.00,12199.50,1310,219,960164.50,732.95,63591,10430,1424438.40,22.40,122490,20523,2229318.00,18.20,872509,139450,6761944.75,7.75
4315,26/11/2022,31,14,29,12,45,22,36,11,7,1,10000000.01,1428571.43,73,12,826520.60,11322.20,1293,203,1250977.50,967.50,69472,11385,1854902.40,26.70,178665,26989,2903306.25,16.25,992765,156173,8785970.25,8.85
4313,19/11/2022,43,31,23,9,14,12,13,29,8,0,5202098.64,650262.33,62,14,641467.50,10346.25,1030,174,970878.00,942.60,54303,9080,1439029.50,26.50,144347,24533,2251813.20,15.60,771939,129619,6831660.15,8.85
4311,12/11/2022,12,6,3,18,35,31,34,9,6,2,5356414.02,892735.67,78,18,662379.90,8492.05,1381,253,1002536.95,725.95,68647,11420,1486207.55,21.65,159955,26096,2327345.25,14.55,872509,142061,7067322.90,8.10
4309,05/11/2022,45,26,19,29,39,12,15,13,4,1,5589946.76,1397486.69,51,7,687663.60,13483.60,1188,189,1040806.80,876.10,62191,10074,1542336.80,24.80,155310,25169,2415070.50,15.55,840196,138267,7309705.20,8.70
4307,29/10/2022,7,9,42,6,22,3,16,13,13,1,20000000.02,1538461.54,155,30,1413274.50,9117.90,2896,435,2138985.60,738.60,149070,22720,3167737.50,21.25,364036,56485,4969091.40,13.65,1953199,304109,15039632.30,7.70
4305,22/10/2022,7,17,41,21,35,24,23,5,7,1,5024463.08,717780.44,72,18,619383.60,8602.55,1173,193,937461.60,799.20,56056,9162,1390188.80,24.80,144508,23521,2174845.40,15.05,780331,129086,6593796.95,8.45
4303,15/10/2022,40,24,12,11,7,5,28,15,2,2,5095391.50,2547695.75,75,19,628068.75,8374.25,1521,231,950625.00,625.00,74069,11474,1407311.00,19.00,165162,26093,2204912.70,13.35,935452,146091,6688481.80,7.15
4301,08/10/2022,37,17,45,20,33,23,18,22,6,1,5253961.08,875660.18,54,8,649404.00,12026.00,1065,156,982888.50,922.90,52512,8582,1457208.00,27.75,126973,20811,2279165.35,17.95,761407,125210,6928803.70,9.10
4299,01/10/2022,40,25,32,20,30,9,34,35,7,0,5134450.44,733492.92,68,11,631468.40,9286.30,1072,204,955741.60,891.55,56909,9306,1417034.10,24.90,129891,20149,2221136.10,17.10,770904,126279,6706864.80,8.70
4297,24/09/2022,10,7,14,41,34,5,4,44,2,1,5262901.06,2631450.53,51,11,650066.40,12746.40,928,163,983865.60,1060.20,54435,9103,1458858.00,26.80,135214,22487,2285116.60,16.90,800992,130009,6928580.80,8.65
4295,17/09/2022,4,25,23,7,21,9,6,11,12,0,5421266.64,451772.22,146,20,671169.30,4597.05,1840,273,1015864.00,552.10,82392,12607,1503654.00,18.25,223456,34908,2357460.80,10.55,989007,157182,7170300.75,7.25
4293,10/09/2022,31,45,2,11,8,32,14,41,7,2,10000000.01,1428571.43,69,11,805844.10,11678.90,1241,227,1219654.80,982.80,67675,11072,1806922.50,26.70,164528,26173,2829881.60,17.20,1005313,158507,8595426.15,8.55
4291,03/09/2022,10,18,39,3,21,6,41,43,10,1,20000000.00,2000000.00,123,21,1371591.45,11151.15,2615,385,2075917.75,793.85,131519,20037,3077544.60,23.40,277319,42572,4825350.60,17.40,1815951,273041,14618405.55,8.05
4289,27/08/2022,2,6,41,3,23,42,39,24,6,3,5518221.84,919703.64,49,6,682976.70,13938.30,943,152,1033716.60,1096.20,52197,8862,1531981.95,29.35,127785,21925,2402358.00,18.80,814478,136018,7289578.10,8.95
4287,20/08/2022,6,34,16,37,42,35,18,40,4,0,5654222.44,1413555.61,50,3,699185.00,13983.70,986,154,1058224.50,1073.25,49393,8288,1568227.75,31.75,130550,21609,2454340.00,18.80,750017,125523,7462669.15,9.95
4285,13/08/2022,15,35,29,1,38,20,31,8,4,0,20000000.00,5000000.00,125,16,1237731.25,9901.85,2012,318,1873373.20,931.10,103141,15744,2774492.90,26.90,268688,40794,4352745.60,16.20,1457362,225737,13189126.10,9.05
4283,06/08/2022,15,33,24,39,14,31,40,4,0,0,0.00,0.00,71,9,891046.45,12549.95,1246,219,1348608.10,1082.35,68155,11302,2000349.25,29.35,170832,28079,3134767.20,18.35,1010320,165430,9497008.00,9.40
4281,30/07/2022,17,21,12,26,8,42,35,13,14,3,30000000.10,2142857.15,200,30,1763510.00,8817.55,3339,583,2669029.65,799.35,169107,27928,3957103.80,23.40,406154,67264,6193848.50,15.25,2309764,373765,18824576.60,8.15
4279,23/07/2022,3,40,38,32,24,20,31,5,4,0,5449260.68,1362315.17,55,5,671162.25,12202.95,1101,166,1015837.65,922.65,56640,9010,1506624.00,26.60,134737,21461,2357897.50,17.50,784477,126582,7138740.70,9.10
4277,16/07/2022,23,37,11,8,19,35,42,34,10,1,5378067.70,537806.77,69,8,661920.45,9593.05,1625,239,1001812.50,616.50,69033,10504,1484209.50,21.50,143582,22920,2326028.40,16.20,932145,145316,7037694.75,7.55
4275,09/07/2022,6,23,44,43,37,30,45,1,1,0,5380155.10,5380155.10,49,10,663058.20,13531.80,989,161,1003538.30,1014.70,49887,8078,1486632.60,29.80,122733,20466,2331927.00,19.00,731106,121667,7055172.90,9.65
4273,02/07/2022,17,15,10,42,31,37,7,11,9,1,5224728.15,580525.35,78,10,643340.10,8247.95,1037,168,973691.15,938.95,51960,8492,1441890.00,27.75,146840,23612,2261336.00,15.40,724087,118671,6842622.15,9.45
4271,25/06/2022,25,20,6,16,18,36,33,39,7,3,20000000.02,2857142.86,109,16,1189211.80,10910.20,2301,379,1799842.20,782.20,111372,17109,2667359.40,23.95,241508,36954,4178088.40,17.30,1535306,225503,12666274.50,8.25
4269,18/06/2022,37,11,27,1,22,34,44,43,7,1,5121895.66,731699.38,97,15,633075.35,6526.55,1331,205,958186.90,719.90,64046,10175,1418618.90,22.15,143939,23127,2223857.55,15.45,865971,139077,6754573.80,7.80
4267,11/06/2022,39,45,21,11,10,19,25,35,6,0,5209750.08,868291.68,57,10,644399.25,11305.25,943,146,975297.75,1034.25,53917,8784,1444975.60,26.80,138081,21973,2264528.40,16.40,818718,130628,6877231.20,8.40
4265,04/06/2022,23,25,7,13,8,17,42,31,17,6,5438974.22,319939.66,99,13,670210.20,6769.80,2468,403,1014348.00,411.00,95295,14711,1505661.00,15.80,174076,27908,2358729.80,13.55,1096277,173320,7125800.50,6.50
4263,28/05/2022,32,17,19,15,33,28,24,2,5,1,5574581.35,1114916.27,39,3,685816.95,17585.05,1110,170,1038016.50,935.15,58234,9500,1537377.60,26.40,144919,23597,2412901.35,16.65,837573,137372,7286885.10,8.70
4261,21/05/2022,41,38,23,5,13,9,4,43,4,0,5573479.08,1393369.77,58,8,685061.20,11811.40,1194,173,1036869.60,868.40,61585,10286,1536545.75,24.95,145250,23751,2403887.50,16.55,871771,143844,7279287.85,8.35
4259,14/05/2022,20,27,35,39,25,15,9,21,4,0,5203160.00,1300790.00,57,10,644108.55,11300.15,946,162,974853.00,1030.50,56045,8831,1445961.00,25.80,137751,21949,2266003.95,16.45,759583,122362,6874226.15,9.05
4257,07/05/2022,6,45,13,11,17,7,43,23,11,1,20000000.02,1818181.82,158,27,1267041.50,8019.25,2761,423,1917652.55,694.55,135323,20249,2841783.00,21.00,316876,47210,4452107.80,14.05,1781349,266484,13449184.95,7.55
4255,30/04/2022,10,20,8,42,3,36,45,9,2,0,5280376.30,2640188.15,57,8,651572.70,11431.10,1164,181,986140.80,847.20,58198,9253,1460769.80,25.10,137150,22412,2290405.00,16.70,831237,132331,6940828.95,8.35
4253,23/04/2022,33,3,23,45,31,39,17,20,2,0,5198231.86,2599115.93,50,14,641885.00,12837.70,1010,171,971519.00,961.90,54516,8849,1439222.40,26.40,132029,21185,2257695.90,17.10,751615,123478,6839696.50,9.10
4251,16/04/2022,37,15,11,23,14,12,20,42,4,1,5422878.92,1355719.73,63,10,670590.90,10644.30,1112,189,1014922.40,912.70,58133,9885,1505644.70,25.90,139826,23482,2356068.10,16.85,846624,140411,7153972.80,8.45
4249,09/04/2022,19,1,40,31,35,8,38,15,3,1,5398484.61,1799494.87,72,11,666900.00,9262.50,1222,184,1009372.00,826.00,61249,9235,1497538.05,24.45,140261,22332,2342358.70,16.70,856582,132011,7109630.60,8.30
4247,02/04/2022,6,27,21,1,15,4,41,19,9,0,5454872.46,606096.94,82,17,675401.20,8236.60,1526,256,1022267.40,669.90,71577,11118,1513853.55,21.15,156361,25050,2376687.20,15.20,948821,150863,7211039.60,7.60
4245,26/03/2022,21,13,22,2,33,8,10,27,5,1,5733040.75,1146608.15,95,19,707645.50,7448.90,1493,290,1071003.55,717.35,73909,12659,1589043.50,21.50,188500,30488,2488200.00,13.20,978787,161546,7536659.90,7.70
4243,19/03/2022,32,24,43,38,10,34,6,25,16,1,20000000.00,1250000.00,103,16,1353857.75,13144.25,2231,317,2049061.95,918.45,111120,17497,3039132.00,27.35,273995,43936,4479818.25,16.35,1552912,244921,13665625.60,8.80
4241,12/03/2022,35,29,4,41,40,37,27,21,3,0,5902093.95,1967364.65,33,8,668685.60,20263.20,841,138,1012059.40,1203.40,46943,8112,1499828.85,31.95,128341,22002,2213882.25,17.25,709534,119307,6776049.70,9.55
4239,05/03/2022,19,40,18,30,16,2,9,28,4,0,6134515.36,1533628.84,69,15,691079.85,10015.65,1237,191,1045945.35,845.55,60784,10135,1549992.00,25.50,156440,26048,2291846.00,14.65,844181,142323,6964493.25,8.25
4237,26/02/2022,3,26,23,34,7,16,17,35,7,1,10000000.01,1428571.43,78,17,905677.50,11611.25,1924,334,1370753.80,712.45,91942,14804,2031918.20,22.10,211259,33797,2999877.80,14.20,1243299,198428,9138247.65,7.35
4235,19/02/2022,34,18,1,5,20,23,35,9,9,0,5697856.80,633095.20,63,13,645047.55,10238.85,1231,199,976306.10,793.10,60417,9606,1446987.15,23.95,147802,23550,2135738.90,14.45,848287,136076,6531809.90,7.70
4233,12/02/2022,35,36,13,43,37,42,15,5,8,1,20000000.00,2500000.00,117,13,1163266.65,9942.45,1901,269,1760611.15,926.15,89419,13269,2611034.80,29.20,221369,34232,3851820.60,17.40,1291882,198404,11756126.20,9.10
4231,05/02/2022,22,9,10,11,2,37,6,40,5,0,5790524.00,1158104.80,73,12,655894.05,8984.85,1358,238,992698.00,731.00,67469,10845,1470824.20,21.80,159308,25153,2174554.20,13.65,903724,144896,6642371.40,7.35
